﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:UID","Item Type Metadata:Comments","Item Type Metadata:Catalogued by","Item Type Metadata:Number of Items","Item Type Metadata:Depositor","Item Type Metadata:Digital Collection","Item Type Metadata:Date Span","Item Type Metadata:Social Movement","Item Type Metadata:Date Range","Item Type Metadata:Folder","Item Type Metadata:External Links",tags,file,itemType,collection,public,featured
,,,,,,,15.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achilles Heel,1987,no.8",,,Various,,"Men's Free Press",1987,,,,magazine,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/ELBF/0005,,LR,,"Adam Forman",,,,,,https://www.eastlondonbigflame.org.uk/,"1980s,Feminism,Women's Liberation Movement",,"Physical Object","East London Big Flame",1,0
,,,,,,,15.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achilles Heel,1980,no.4",,,Various,,"Men's Free Press",1980,,,,magazine,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/ELBF/0004,,LR,,"Adam Forman",,,,,,https://www.eastlondonbigflame.org.uk/,"1980s,Feminism,Women's Liberation Movement",,"Physical Object","East London Big Flame",1,0
,,,,,,,15.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achilles Heel,1979,no.3",,,Various,,"Men's Free Press",1979,,,,magazine,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/ELBF/0003,,LR,,"Adam Forman",,,,,,https://www.eastlondonbigflame.org.uk/,"1970s,Feminism,Women's Liberation Movement",,"Physical Object","East London Big Flame",1,0
,,,,,,,15.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achilles Heel,1979,no.2",,,Various,,"Men's Free Press",1979,,,,magazine,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/ELBF/0002,,LR,,"Adam Forman",,,,,,https://www.eastlondonbigflame.org.uk/,"1970s,Feminism,Women's Liberation Movement",,"Physical Object","East London Big Flame",1,0
,,,,,,,15.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achilles Heel,1978,no.1",,,Various,,"Men's Free Press",1978,,,,magazine,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/ELBF/0001,,LR,,"Adam Forman",,,,,,https://www.eastlondonbigflame.org.uk/,"1970s,Feminism,Women's Liberation Movement",,"Physical Object","East London Big Flame",1,0
,,,,,,,15/05/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leaving School, Thinking of Joining the Professionals?",,,"Cambridge Troops Out",,"Cambridge Troops Out",,,,,leaflet,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/TOM/0005,,LR,,"Adam Forman",,,,,,,"Irish Struggles,Peace Movement",,"Physical Object","Troops Out Movement",1,0
,,,,,,,09/05/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Flame Journal,1975,no.1",,,"Big Flame",,"Big Flame Publications",1975,,,,journal,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0029,,LR,,"Adam Forman",,,,,,,,,"Physical Object","Big Flame",1,0
,,,,,,,09/05/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative White Paper on Ireland",,,"Troops Out Movement",,"Literature Committee of the Troops Out Movement",1975,,,,pamphlet,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/TOM/0004,,LR,,"Adam Forman",,,,,,,,,"Physical Object","Troops Out Movement",1,0
,,,,,,,09/05/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Troops Out, December 1977",,,"Troops Out Movement",,"Troops Out Movement",1977,,,,Paper,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/TOM/0003,,LR,,"Adam Forman",,,,,,,,,"Physical Object","Troops Out Movement",1,0
,,,,,,,09/05/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Troops Out,October 1977",,,"Troops Out Movement",,"Troops Out Movement",1977,,,,Paper,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/TOM/0002,,LR,,"Adam Forman",,,,,,,,,"Physical Object","Troops Out Movement",1,0
,,,,,,,09/05/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Troops Out,1976,no.1",,,"Troops Out Movement",,,1976,,,,journal,,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/TOM/0001,,LR,,"Adam Forman",,,,,,,,,"Physical Object","Troops Out Movement",1,0
,,,,,,,09/05/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Phoblacht,1975,vol.6no.31",,,"An Phoblacht",,"An Phoblacht",1975,,,,newspaper,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/IS68/0003,,LR,,"Adam Forman",,,,,,,,,"Physical Object","Irish Struggles after 1968",1,0
,,,,,,,08/05/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republican News,1977,no.36",,,"Republican News",,"Republican News",1977,,,,newspaper,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/IS68/0002,,LR,,"Adam Forman",,,,,,,,,"Physical Object","Irish Struggles after 1968",1,0
,,,,,,,09/05/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republican News,1975, vol.5, no.37",,,"Republican News",,"Republican News",1975,,,,newspaper,English,,,,,,,Digiroom,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/IS68/0001,,LR,,"Adam Forman",,,,,,,,,"Physical Object","Irish Struggles after 1968",1,0
,,,,1975,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irish Bulletin,1975,no.5",,,"Big Flame",,"Big Flame",,,,,bulletin,,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0028,,LR,,"Adam Forman",,,,,,,"1970s,Autonomist,Irish Struggles,Workerism",,"Physical Object","Big Flame",1,0
,,,,1975,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irish Bulletin,1975,no.4",,,"Big Flame",,"Big Flame",,,,,bulletin,,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0027,,LR,,"Adam Forman",,,,,,,"1970s,Autonomist,Irish Struggles,Workerism",,"Physical Object","Big Flame",1,0
,,,,1975,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irish Bulletin,1975,no.1",,,"Big Flame",,"Big Flame",,,,,bulletin,,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0026,,LR,,"Adam Forman",,,,,,,"1970s,Autonomist,Irish Struggles,Workerism",,"Physical Object","Big Flame",1,0
,,,,1979,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organising to Win",,,"Big Flame",,"Big Flame",,,,,pamphlet,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0025,,LR,,"Adam Forman",,,,,,,"1970s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1977,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Revolution Unfinished? A Critique of Trotskyism",,,"Big Flame",,"Big Flame",,,,,pamphlet,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0024,,LR,,"Adam Forman",,,,,,,"1970s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1975,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portugal a Blaze of Freedom",,,"Big Flame",,"Big Flame",,,,,pamphlet,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0023,,LR,,"Adam Forman",,,,,,,"1970s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1980,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walking a Tightrope",,,"Big Flame",,"Big Flame",,,,,pamphlet,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0022,,LR,,"Adam Forman",,,,,,,"1980s,Autonomist,Feminism,Workerism",,"Physical Object","Big Flame",1,0
,,,,1978,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Close Look at Fascism and Racism",,,"Big Flame",,"Big Flame",,,,,pamphlet,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0021,,LR,,"Adam Forman",,,,,,,"1970s,Anti-Fascism,Anti-Racism,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1980,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Past Against Our Future",,,"Big Flame",,"Big Flame",,,,,pamphlet,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0020,,LR,,"Adam Forman",,,,,,,"1980s,Anti-Fascism,Anti-Racism,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1974,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chile Si!",,,"Big Flame",,"Big Flame",,,,,pamphlet,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0019,,LR,,"Adam Forman",,,,,,,"1970s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1976,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Flame Internal Bulletin",,,"Big Flame",,"Big Flame",,,,,bulletin,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0018,,LR,,"Adam Forman",,,,,,,"1970s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1977,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Towards a New Revolutionary Socialist Organisation",,,"Big Flame",,"Big Flame",,,,,pamphlet,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0017,,LR,,"Adam Forman",,,,,,,"1970s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An Introduction to Big Flame",,,"Big Flame",,"Big Flame",,,,,pamphlet,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0016,,LR,,"Adam Forman",,,,,,,"Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1970s,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Women's Struggle Notes,no.7",,,"Big Flame Women's Group",,"Big Flame",,,,,pamphlet,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0015,,LR,,"Adam Forman",,,,,,,"1970s,Autonomist,Feminism,Workerism",,"Physical Object","Big Flame",1,0
,,,,1981,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children and Socialism",,,"Big Flame",,"Big Flame",,,,,pamphlet,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0014,,LR,,"Adam Forman",,,,,,,"1980s,Autonomist,Countering Education,Workerism",,"Physical Object","Big Flame",1,0
,,,,1980,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Flame Discussion Bulletin,1980,no.33",,,"Big Flame",,"Big Flame",,,,,bulletin,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0013,,LR,,"Adam Forman",,,,,,,"1980s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1982,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revolutionary Socialism,1982,no.10",,,"Big Flame",,"Big Flame",,,,,journal,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0012,,LR,,"Adam Forman",,,,,,,"1980s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1982,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revolutionary Socialism,1982,no.9",,,"Big Flame",,"Big Flame",,,,,journal,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0011,,LR,,"Adam Forman",,,,,,,"1980s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1981,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revolutionary Socialism,1981,no.7",,,"Big Flame",,"Big Flame",,,,,journal,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0010,,LR,,"Adam Forman",,,,,,,"1980s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1977,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revolutionary Socialism,1977,no.1",,,"Big Flame",,"Big Flame",,,,,journal,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0009,"2 copies",LR,,"Adam Forman",,,,,,,"1970s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1981,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Flame,1981,no.98",,,"Big Flame",,"Big Flame",,,,,newspaper,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0008,,LR,,"Adam Forman",,,,,,,"1980s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1981,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Flame,1981,no.97",,,"Big Flame",,"Big Flame",,,,,newspaper,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0007,,LR,,"Adam Forman",,,,,,,"1980s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1981,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Flame,1981,no.93",,,"Big Flame",,"Big Flame",,,,,newspaper,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0006,,LR,,"Adam Forman",,,,,,,"1980s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1980,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Flame,1980,no.7",,,"Big Flame",,"Big Flame",,,,,newspaper,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0005,supplement,LR,,"Adam Forman",,,,,,,"1980s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1979,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Flame,1979,no.79",,,"Big Flame",,"Big Flame",,,,,newspaper,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0004,,LR,,"Adam Forman",,,,,,,"1970s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
,,,,1978,,,9.05.2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Flame,1978,no.62",,,"Big Flame",,"Big Flame",,,,,newspaper,English,,,,,,,"Office Room",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF/BF/0003,,LR,,"Adam Forman",,,,,,,"1970s,Autonomist,Workerism",,"Physical Object","Big Flame",1,0
